"Fylke","Prosjektleder_kjonn","FoU-sektor","Prosjektnummer","Budsjett","Fagtema","År","Kontrakspart_2","Kontrakspart_1","Prosjekttittel","Aktivitet kortnavn","Finansieringskilde","Prosjektansvarlig","Helseregion","Aktivitet","Virkemidler","Prosjektansvarlig underenhet"
"Oslo","MANN","Næringsliv","174296","1500000","Bedre helse og helsetjenester","2009","00","601","A novel antimicrobial agent for topical treatment of challenging infections caused by drug-resistant bacteria.","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LYTIX BIOPHARMA AS"
"Oslo","MANN","Næringsliv","174304","0","Bedre helse og helsetjenester","2009","00","601","Utvikling og klinisk uttesting av et implantat til bruk på pasienter med ileostomi (utlagt tynntarm)","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","OSTOMYCURE AS"
"Oslo","MANN","Næringsliv","174314","140000","Bedre helse og helsetjenester","2009","00","601","FoU Prosjekt Bygg og Eiendom som strategisk virkemiddel for effektive helsetjenester","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","MULTICONSULT ASA"
"Oslo","MANN","Næringsliv","174337","1036000","Bedre helse og helsetjenester","2009","00","601","Nytt produkt for ikke-invasiv hjernetrykkmåling","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","DPCOM AS"
"Oslo","MANN","Helseforetak","174373","153000","Bedre helse og helsetjenester","2009","10","501","Combination of chemotherapy, radiation and immunotherapy in patients with non-small cell lung cancer; improving cancer vaccine efficacy.","BIA",,"OUS","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","Oslo universitetssykehus HF - Radiumhospitalet"
"Vestfold og Telemark","MANN","Næringsliv","174392","3250000","Bedre helse og helsetjenester","2009","00","601","Utvikling av en nanoteknologisk blodsukkermåler for kontinuerlig in vivo måling av blodsukker hos pasienter med Diabetes mellittus","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","Lifecare AS - Horten"
"Trøndelag - Trööndelage","KVINNE","Næringsliv","174396","975000","Bedre helse og helsetjenester","2009","00","601","Development of mechanism based, novel anti-inflammatory compounds","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","RECCURA THERAPEUTICS AS"
"Viken","MANN","Næringsliv","174432","359667","Bedre helse og helsetjenester","2009","00","601","Høysensitiv nanopartikkelbasert homogen assayteknologi for analytter med høy molekylvekt","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GENTIAN DIAGNOSTICS ASA"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","UoH-sektor","174885","12500000","Bedre helse og helsetjenester","2009","00","103","MabCent - Centre on Marine Bioactives and Drug Discovery","SFI",,"UIT","Helse Nord","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","UNIVERSITETET I TROMSØ - NORGES ARKTISKE UNIVERSITET"
"Trøndelag - Trööndelage","MANN","UoH-sektor","174911","9210249","Bedre helse og helsetjenester","2009","12","104","Medical Imaging Laboratory","SFI",,"NTNU","Helse Midt-Norge","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","Institutt for sirkulasjon og bildediagnostikk"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Helseforetak","174934","10699000","Bedre helse og helsetjenester","2009","10","504","Tromsø Telemedicine Laboratory: Research-Based Innovation in Telemedicine and eHealth Systems for Chronic, Age, & Lifestyle related Diseases","SFI",,"UNN","Helse Nord","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","UNIVERSITETSSYKEHUSET NORD-NORGE HF NASJONALT SENTER FOR E-HELSEFORSKNING"
"Oslo","MANN","Helseforetak","174938","11149875","Bedre helse og helsetjenester","2009","10","501","CAST - Cancer Stem Cell Innovation Center","SFI",,"OUS","Helse Sør-Øst","SFI - Sentre for forskn.drevet innov","SFF/SFI/FME","OSLO UNIVERSITETSSYKEHUS HF"
"Rogaland","MANN","Næringsliv","176730","2055350","Bedre helse og helsetjenester","2009","00","601","Ultrasound Simulator
- Helping save lives","BIA",,,"Helse Vest","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LAERDAL MEDICAL AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","176732","3285000","Bedre helse og helsetjenester","2009","00","601","Utvikling av analysemetode/analysekit for påvisning av bakterier involvert ved patogenese av osteoartritt","BIA",,,"Helse Nord","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LYFSTONE AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","176742","832000","Bedre helse og helsetjenester","2009","00","601","Designer Internal Standards","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","CHIRON AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","176899","2780000","Bedre helse og helsetjenester","2009","00","601","Future Technology In Intraoperative Image Guidance
- Better patient treatment","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","TRONDHEIM ESTATE AS"
"Vestfold og Telemark","MANN","Næringsliv","176911","1565000","Bedre helse og helsetjenester","2009","00","601","Wireless biomedical sensors","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","MEMSCAP AS"
"Vestfold og Telemark","MANN","Næringsliv","176917","5226000","Bedre helse og helsetjenester","2009","04","626","Ultralyd i lommeformat - Fremtidens stetoskop","BIA",,"GE","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GE VINGMED ULTRASOUND AS"
"Oslo","MANN","Næringsliv","176927","2200000","Bedre helse og helsetjenester","2009","00","601","Development and testing of drug candidates for male contraceptives","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SPERMATECH AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","176931","3728000","Bedre helse og helsetjenester","2009","00","601","Immunmodulatorer brukt som hjelpestoff ved  immunterapeutisk behandling","BIA",,,"Helse Nord","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ARCTICZYMES TECHNOLOGIES ASA"
"Oslo","MANN","Næringsliv","176973","1100000","Bedre helse og helsetjenester","2009","00","601","DualPET-MR","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","INTEGRATED DETECTOR ELECTRONICS AS"
"Oslo","MANN","Næringsliv","179852","2680000","Bedre helse og helsetjenester","2009","00","601","Fotokjemisk internalisering for cellegiftterapi av kreft","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","PCI BIOTECH AS"
"Oslo","MANN","Næringsliv","179867","2657562","Bedre helse og helsetjenester","2009","00","601","Innovation on Signalling Disruptors - Development of drugs eliminating cAMP action in infectious disease (HIV/AIDS) and cancer","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LAURAS AS"
"Oslo","MANN","Næringsliv","179892","2150000","Bedre helse og helsetjenester","2009","00","601","Novel serotonin receptor ligands for medical use","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SERODUS ASA"
"Oslo","MANN","Næringsliv","180079","1946000","Bedre helse og helsetjenester","2009","00","601","A new Computed Tomography (CT) detector with color/dual-energy features and substantially reduced patient X-ray dose","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","INTERON AS"
"Viken","MANN","Næringsliv","180089","2250000","Bedre helse og helsetjenester","2009","00","601","Produksjon av solbeskyttende karotenoider fra bakterier.","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","PROMAR AS"
"Oslo","MANN","Næringsliv","182475","0","Bedre helse og helsetjenester","2009","00","601","Kommersialiseringsstipend: Utvikling av teknologi for spesifikk anriking, deteksjon og kvantitering av citrullinerte peptider og proteiner.","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","BIRKELAND INNOVASJON AS"
"Oslo","MANN","Øvrige","182513","564000","Bedre helse og helsetjenester","2009","19","930","Construction of human monoclonal antibodies by the FRIDA-method:
potential medical use against cancer and infectious diseases.","FORNY-3",,"RH","Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","RADFORSK INVESTERINGSSTIFTELSE"
"Trøndelag - Trööndelage","MANN","Instituttsektor","182610","1485000","Bedre helse og helsetjenester","2009","14","706","Optimisation methods in health care planning software","BIA",,"SINTEF","Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ANVENDT MATEMATIKK"
"Trøndelag - Trööndelage","MANN","Instituttsektor","182662","2795875","Bedre helse og helsetjenester","2009","14","706","New strategies for efficient development of microbial bioprocesses","BIA",,"SINTEF","Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","BIOTEKNOLOGI OG NANOMEDISIN"
"Trøndelag - Trööndelage","MANN","Instituttsektor","182672","3400000","Bedre helse og helsetjenester","2009","14","706","A Combinatorial Mutagenesis Approach to Improve Microbial Expression Systems","BIA",,"SINTEF","Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","SINTEF INDUSTRI AVD TRONDHEIM R BIRK VEI"
"Trøndelag - Trööndelage","MANN","UoH-sektor","182695","3920000","Bedre helse og helsetjenester","2009","15","104","Biopolymer Engineering","BIA",,"NTNU","Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","Institutt for bioteknologi og matvitenskap"
"Oslo","MANN","UoH-sektor","182739","2200000","Bedre helse og helsetjenester","2009","12","102","Drug targeting of protein-protein and ligand-protein interactions","BIA",,"UIO","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","Bioteknologisenteret i Oslo"
"Oslo","MANN","Øvrige","183169","0","Bedre helse og helsetjenester","2009","19","930","Early diagnosis of diabetes","FORNY-3",,"RH","Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","RADFORSK INVESTERINGSSTIFTELSE"
"Oslo","KVINNE","Næringsliv","183666","217500","Bedre helse og helsetjenester","2009","00","601","IT-enabled Patient-Provider Partnerships in Health Care","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","MEDINNOVA AS"
"Oslo","KVINNE","Næringsliv","184019","772000","Bedre helse og helsetjenester","2009","00","601","New drugs for treatment of disorders associated with insulin resistance, such as type 2 diabetes and obesity","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","BIRKELAND INNOVASJON AS"
"Oslo","MANN","Næringsliv","187334","2000000","Bedre helse og helsetjenester","2009","00","601","Treating blindness by stem cells. Culture, storage, transport and transplantation of corneal epithelium","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","MEDINNOVA AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","187386","400000","Bedre helse og helsetjenester","2009","00","601","Immobilization of sperm cells with prolonged shelf life in vitro and in vivo","FORNY-3",,,"Helse Midt-Norge","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","SINTEF TTO AS"
"Vestland","MANN","Næringsliv","187413","115000","Bedre helse og helsetjenester","2009","00","611","Obtaining in vivo data to judge the commercial potential of marine diatome apoptogen and marine cyanobacterial organic anion channel blocker","FORNY-3",,"BERGENTEKNOLOGI","Helse Vest","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Oslo","MANN","Næringsliv","187733","0","Bedre helse og helsetjenester","2009","00","601","Kommersialiseringsstipend:Frikjøp av dr Andreas Barratt-Due for arbeid i prosjektet Prevention and Treatment of Sepsis","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","MEDINNOVA AS"
"Viken","MANN","Næringsliv","187814","1500000","Bedre helse og helsetjenester","2009","00","601","Combating medical biofilms using alginate technologies with particular reference to treat chronic wounds and other chronic infections","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ALGIPHARMA AS"
"Viken","MANN","Næringsliv","187859","3000000","Bedre helse og helsetjenester","2009","00","601","Medical products of algiante oligomers providing symptom relief for patients suffering from Cystic Fibrosis (CF)","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ALGIPHARMA AS"
"Viken","KVINNE","Næringsliv","187887","2200000","Bedre helse og helsetjenester","2009","00","601","Nyrefunksjonsmåling basert på måling av cystatin C i en enkelt fullblodsprøve","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GENTIAN AS"
"Oslo","KVINNE","Næringsliv","187897","3867393","Bedre helse og helsetjenester","2009","00","601","Tidlig deteksjon av premaligne tilstander i kolon ved bruk av fluorescens koloskopi","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","PHOTOCURE ASA"
"Oslo","KVINNE","Næringsliv","187903","3950000","Bedre helse og helsetjenester","2009","00","601","Development of a peptide-based therapeutic vaccine to combat HIV disease (chronic immune stimulation)","BIA",,"SALON","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","BIONOR IMMUNO AS"
"Troms og Finnmark - Romsa ja Finnmárku - Tromssa ja Finmarkku","MANN","Næringsliv","187939","3858660","Bedre helse og helsetjenester","2009","00","601","Behandlingsmetode for osteoartritt","BIA",,,"Helse Nord","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LYFSTONE AS"
"Oslo","MANN","Næringsliv","187945","3600000","Bedre helse og helsetjenester","2009","00","601","Mikro-biosensorer for implantasjon i indre organer som kontinuerlig i sanntid viser om organet har tilstrekkelig blodforsyning.","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","Alertis Medical AS"
"Oslo","MANN","Næringsliv","187948","1845000","Bedre helse og helsetjenester","2009","00","601","Utveckling av analysmetod för kvantitativ bestämning av blodlipider i helblod.","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ABBOTT DIAGNOSTICS TECHNOLOGIES AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","187953","4000000","Bedre helse og helsetjenester","2009","00","601","Development of anti-cancer drug candidate using biosynthetic and chemical engineering","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","BIOSERGEN AS"
"Oslo","KVINNE","Næringsliv","187958","1983000","Bedre helse og helsetjenester","2009","00","601","Innovativ sårhelingsteknologi: Utvikling av nye produkter for sårheling og regenerering av hud","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","REGENICS AS"
"Oslo","MANN","Næringsliv","187959","1824000","Bedre helse og helsetjenester","2009","00","601","Novel vaccines (vaccibodies) against avian influenza and prostate cancer.","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NYKODE THERAPEUTICS ASA"
"Oslo","MANN","Næringsliv","187979","2000000","Bedre helse og helsetjenester","2009","00","601","Industrialisert produksjon av digital terapi.","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","CHANGETECH AS"
"Viken","MANN","Næringsliv","187981","3698000","Bedre helse og helsetjenester","2009","00","601","Automatisk in vitro diagnose system basert på nano-, mikro- og bioteknologi","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","PRETECT AS"
"Trøndelag - Trööndelage","MANN","Næringsliv","187996","1714000","Bedre helse og helsetjenester","2009","00","601","Reduksjon av effektforbruk og øket brukervennliget for chiper brukt i medisinsk ultralyd","BIA",,,"Helse Midt-Norge","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","HITTITE MICROWAVE NORWAY AS"
"Oslo","KVINNE","Næringsliv","187999","2693000","Bedre helse og helsetjenester","2009","00","601","Utvikling og bruk av nye seleksjons og high throughput screeningsverktøy for effektiv stammeforbedring i prosesser for produksjon av antib","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","XELLIA PHARMACEUTICALS AS"
"Oslo","MANN","Næringsliv","188010","525000","Bedre helse og helsetjenester","2009","00","602","Whole process quality assurance by liposoma internal control particles customized to target organisms in gene technology-based assays","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","IC Particles AS"
"Vestfold og Telemark","MANN","Næringsliv","188028","1927000","Bedre helse og helsetjenester","2009","04","626","Avansert Bonding","BIA",,"GE","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GE VINGMED ULTRASOUND AS"
"Vestland","MANN","Næringsliv","188815","0","Bedre helse og helsetjenester","2009","00","611","Kommersialiseringsstipend: ""An innovative drug target validation and discovery technology""","FORNY-3",,"BERGENTEKNOLOGI","Helse Vest","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Oslo","MANN","Næringsliv","189213","0","Bedre helse og helsetjenester","2009","00","601","Kommersialiseringsstipend: Fusjonsgen microarray","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","MEDINNOVA AS"
"Vestland","KVINNE","Næringsliv","189228","0","Bedre helse og helsetjenester","2009","00","611","Kommersialiseringsstipend: Peptide library for tumor screening","FORNY-3",,"BERGENTEKNOLOGI","Helse Vest","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Viken","KVINNE","Næringsliv","189648","321000","Bedre helse og helsetjenester","2009","00","601","Gene regulatory effect of disease-associated DNA mutations","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","AXIA UTVIKLING AS"
"Oslo","MANN","Næringsliv","189680","346000","Bedre helse og helsetjenester","2009","00","601","Targeted lytic peptides - a new class of molecules designed for lysis of mitochondria in tumor cells","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","LYTIX BIOPHARMA AS"
"Oslo","MANN","Næringsliv","190916","500000","Bedre helse og helsetjenester","2009","00","601","Percutaneous access and connection to visceral organs","NAERINGSPH",,,"Helse Sør-Øst","NAERINGSPH - Nærings-phd","System og nettverkstiltak","OSTOMYCURE AS"
"Oslo","MANN","Næringsliv","192282","1390000","Bedre helse og helsetjenester","2009","00","601","A new therapeutic strategy to combat antibiotic resistance","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","MEDINNOVA AS"
"Oslo","MANN","Næringsliv","192346","2455000","Bedre helse og helsetjenester","2009","00","601","Cardio-protective Factor in Myocardial Ischemia/Reperfusion Injury and Heart Failure","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","BIRKELAND INNOVASJON AS"
"Oslo","MANN","Næringsliv","192443","1800000","Bedre helse og helsetjenester","2009","00","601","New Drugs for Treatment of Cerebral Edema","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","BIRKELAND INNOVASJON AS"
"Oslo","KVINNE","Næringsliv","192448","2584000","Bedre helse og helsetjenester","2009","00","601","Novel biomarkers for early non-invasive diagnosis of colorectal cancer","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","MEDINNOVA AS"
"Vestland","MANN","Næringsliv","192454","1144000","Bedre helse og helsetjenester","2009","00","611","Novel tools for diagnosis of leukemia","FORNY-3",,"BERGENTEKNOLOGI","Helse Vest","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","VESTLANDETS INNOVASJONSSELSKAP AS"
"Oslo","MANN","Næringsliv","192461","976000","Bedre helse og helsetjenester","2009","00","601","Pepbody - verification of potential as as new drug for the treatment of autoimmune inflammatory disorders","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","PAACS BMI AS"
"Oslo","MANN","Næringsliv","192464","1136000","Bedre helse og helsetjenester","2009","00","601","Prevention and Treatment of Sepsis","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","MEDINNOVA AS"
"Oslo","MANN","Næringsliv","192485","1273000","Bedre helse og helsetjenester","2009","00","601","Antibacterial wound dressing","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","BIRKELAND INNOVASJON AS"
"Oslo","KVINNE","Næringsliv","192486","640000","Bedre helse og helsetjenester","2009","00","601","Tumor Target Therapy with Immunotoxin and Cyclosporin A - a phase I study in patients with advanced carcinoma","FORNY-3",,,"Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","PAACS BMI AS"
"Oslo","MANN","Næringsliv","192506","1922000","Bedre helse og helsetjenester","2009","00","615","New cardiac markers for diagnosis/prognosis in patients with heart failure/acute coronary syndrome","FORNY-3",,"INVEN2","Helse Sør-Øst","FORNY-3 - Kommersialisering av FoUresultater","System og nettverkstiltak","INVEN2 AS"
"Oslo","KVINNE","Næringsliv","192574","952000","Bedre helse og helsetjenester","2009","00","601","Pain Detector E4260","EUROSTARS",,,"Helse Sør-Øst","EUROSTARS - EUROSTARS","Rettet internasjonalisering","MED STORM INNOVATION AS"
"Oslo","MANN","UoH-sektor","192921","361900","Bedre helse og helsetjenester","2009","00","201","Design supporting interdisciplinary environments
-a user-centred biomedical product innovation project-","BIA",,"AHO","Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","ARKITEKTUR- OG DESIGNHØGSKOLEN I OSLO"
"Oslo","MANN","Næringsliv","192940","1437000","Bedre helse og helsetjenester","2009","00","601","A gut microbiota analytical platform service","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","GENETIC ANALYSIS AS"
"Oslo","MANN","Næringsliv","192977","7100000","Bedre helse og helsetjenester","2009","00","601","A novel antimicrobial agent for treatment of infections caused by drug-resistant bacteria, preclinical and early phase clinical studie","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","LYTIX BIOPHARMA AS"
"Oslo","MANN","Næringsliv","192980","1500000","Bedre helse og helsetjenester","2009","00","601","A gene expression signature for the early detection of Parkinson disease","BIA",,,"Helse Sør-Øst","BIA - Brukerstyrt innovasjonsarena","Brukerstyrte innovasjonsprog","NEL ASA"